d,cohort,male,prov,sino1,sino2,sino3,sino4,sino5,sino6,sino7,bion1,bion2,bion3,bion4,bion5,bion6,bion7
2021-11-20,6,False,False,278,260,495,0,0,0,0,230,245,503,0,0,0,0
2021-11-20,6,True,False,212,185,843,0,0,0,0,209,202,1008,0,0,0,0
2021-11-20,7,False,False,155,135,185,0,0,0,0,83,109,137,0,0,0,0
2021-11-20,7,True,False,109,103,277,0,0,0,0,78,86,307,0,0,0,0
2021-11-20,8,False,False,71,74,40,0,0,0,0,36,36,29,0,0,0,0
2021-11-20,8,True,False,58,45,41,0,0,0,0,20,30,37,0,0,0,0
2021-11-20,9,False,False,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-11-20,9,True,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-11-21,1,False,False,18,2,2,0,0,0,0,169,39,1,0,0,0,0
2021-11-21,1,True,False,25,6,5,0,0,0,0,208,56,3,0,0,0,0
2021-11-21,2,False,False,48,39,2,0,0,0,0,293,193,42,0,0,0,0
2021-11-21,2,True,False,50,27,38,0,0,0,0,257,200,45,0,0,0,0
2021-11-21,3,False,False,102,74,20,0,0,0,0,418,299,147,0,0,0,0
2021-11-21,3,True,False,58,43,88,0,0,0,0,197,170,153,0,0,0,0
2021-11-21,4,False,False,100,80,85,0,0,0,0,287,237,200,0,0,0,0
2021-11-21,4,True,False,81,55,214,0,0,0,0,144,108,230,0,0,0,0
2021-11-21,5,False,False,151,96,82,0,0,0,0,177,161,146,0,0,0,0
2021-11-21,5,True,False,122,83,270,0,0,0,0,122,113,374,0,0,0,0
2021-11-21,6,False,False,107,88,235,0,0,0,0,117,119,253,0,0,0,0
2021-11-21,6,True,False,110,101,573,0,0,0,0,84,132,520,0,0,0,0
2021-11-21,7,False,False,47,54,80,0,0,0,0,50,65,72,0,0,0,0
2021-11-21,7,True,False,44,37,126,0,0,0,0,45,51,130,0,0,0,0
2021-11-21,8,False,False,32,25,23,0,0,0,0,20,19,11,0,0,0,0
2021-11-21,8,True,False,24,19,24,0,0,0,0,11,17,16,0,0,0,0
2021-11-21,9,False,False,4,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-11-21,9,True,False,3,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-11-22,1,False,False,3,2,1,0,0,0,0,96,20,0,0,0,0,0
2021-11-22,1,True,False,9,9,1,0,0,0,0,123,35,0,0,0,0,0
2021-11-22,2,False,False,51,47,8,0,0,0,0,184,110,38,0,0,0,0
2021-11-22,2,True,False,46,28,18,0,0,0,0,240,167,39,0,0,0,0
2021-11-22,3,False,False,118,70,33,0,0,0,0,286,160,119,0,0,0,0
2021-11-22,3,True,False,90,65,81,0,0,0,0,198,125,169,0,0,0,0
2021-11-22,4,False,False,136,122,103,0,0,0,0,191,125,205,0,0,0,0
2021-11-22,4,True,False,98,72,176,0,0,0,0,142,116,259,0,0,0,0
2021-11-22,5,False,False,205,200,112,0,0,0,0,194,139,178,0,0,0,0
2021-11-22,5,True,False,147,154,238,0,0,0,0,130,115,332,0,0,0,0
2021-11-22,6,False,False,290,262,585,0,0,0,0,217,229,436,0,0,0,0
2021-11-22,6,True,False,252,215,905,0,0,0,0,179,210,859,0,0,0,0
2021-11-22,7,False,False,201,199,221,0,0,0,0,113,139,179,0,0,0,0
2021-11-22,7,True,False,157,137,399,0,0,0,0,114,154,325,0,0,0,0
2021-11-22,8,False,False,100,92,60,0,0,0,0,45,45,45,0,0,0,0
2021-11-22,8,True,False,83,82,91,0,0,0,0,40,61,56,0,0,0,0
2021-11-22,9,False,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-11-22,9,True,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-11-23,1,False,False,6,1,0,0,0,0,0,87,33,2,0,0,0,0
2021-11-23,1,True,False,4,5,3,0,0,0,0,107,21,3,0,0,0,0
2021-11-23,2,False,False,50,25,53,0,0,0,0,184,119,61,0,0,0,0
2021-11-23,2,True,False,52,35,86,0,0,0,0,197,148,90,0,0,0,0
2021-11-23,3,False,False,135,86,177,0,0,0,0,277,163,183,0,0,0,0
2021-11-23,3,True,False,73,58,256,0,0,0,0,210,156,261,0,0,0,0
2021-11-23,4,False,False,145,113,524,0,0,0,0,163,147,372,0,0,0,0
2021-11-23,4,True,False,105,62,623,0,0,0,0,146,100,418,0,0,0,0
2021-11-23,5,False,False,231,156,638,0,0,0,0,180,177,331,0,0,0,0
2021-11-23,5,True,False,128,99,1043,0,0,0,0,120,126,659,0,0,0,0
2021-11-23,6,False,False,243,237,512,0,0,0,0,180,175,358,0,0,0,0
2021-11-23,6,True,False,228,182,856,0,0,0,0,160,235,707,0,0,0,0
2021-11-23,7,False,False,147,183,216,0,0,0,0,95,113,131,0,0,0,0
2021-11-23,7,True,False,130,153,400,0,0,0,0,84,133,256,0,0,0,0
2021-11-23,8,False,False,90,107,65,0,0,0,0,31,45,36,0,0,0,0
2021-11-23,8,True,False,71,82,74,0,0,0,0,40,60,65,0,0,0,0
2021-11-23,9,False,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-11-23,9,True,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-11-24,1,False,False,2,1,0,0,0,0,0,4,1,0,0,0,0,0
2021-11-24,1,True,False,3,2,1,0,0,0,0,6,0,0,0,0,0,0
2021-11-24,2,False,False,24,13,21,0,0,0,0,10,6,1,0,0,0,0
2021-11-24,2,True,False,16,15,11,0,0,0,0,6,4,3,0,0,0,0
2021-11-24,3,False,False,60,41,82,0,0,0,0,17,7,11,0,0,0,0
2021-11-24,3,True,False,43,24,67,0,0,0,0,8,10,12,0,0,0,0
2021-11-24,4,False,False,85,70,216,0,0,0,0,20,15,33,0,0,0,0
2021-11-24,4,True,False,63,37,145,0,0,0,0,8,14,20,0,0,0,0
2021-11-24,5,False,False,128,119,327,0,0,0,0,40,22,49,0,0,0,0
2021-11-24,5,True,False,76,70,327,0,0,0,0,32,29,57,0,0,0,0
2021-11-24,6,False,False,174,149,254,0,0,0,0,62,38,44,0,0,0,0
2021-11-24,6,True,False,124,123,359,0,0,0,0,61,56,70,0,0,0,0
2021-11-24,7,False,False,123,131,151,0,0,0,0,35,39,17,0,0,0,0
2021-11-24,7,True,False,104,85,224,0,0,0,0,52,44,34,0,0,0,0
2021-11-24,8,False,False,76,69,44,0,0,0,0,24,13,4,0,0,0,0
2021-11-24,8,True,False,64,47,43,0,0,0,0,19,11,13,0,0,0,0
2021-11-24,9,False,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-11-24,9,True,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-11-25,1,False,False,6,2,4,0,0,0,0,165,19,1,0,0,0,0
2021-11-25,1,True,False,8,8,4,0,0,0,0,186,36,6,0,0,0,0
2021-11-25,2,False,False,50,33,73,0,0,0,0,315,142,82,0,0,0,0
2021-11-25,2,True,False,63,40,111,0,0,0,0,331,166,107,0,0,0,0
2021-11-25,3,False,False,133,104,309,0,0,0,0,409,206,257,0,0,0,0
2021-11-25,3,True,False,94,49,321,0,0,0,0,320,155,308,0,0,0,0
2021-11-25,4,False,False,184,124,747,0,0,0,0,283,202,442,0,0,0,0
2021-11-25,4,True,False,139,73,791,0,0,0,0,187,138,540,0,0,0,0
2021-11-25,5,False,False,256,178,828,0,0,0,0,269,194,446,0,0,0,0
2021-11-25,5,True,False,155,145,1237,0,0,0,0,180,140,761,0,0,0,0
2021-11-25,6,False,False,313,300,613,0,0,0,0,213,211,468,0,0,0,0
2021-11-25,6,True,False,278,237,993,0,0,0,0,210,211,856,0,0,0,0
2021-11-25,7,False,False,211,205,297,0,0,0,0,114,137,179,0,0,0,0
2021-11-25,7,True,False,207,213,491,0,0,0,0,102,154,362,0,0,0,0
2021-11-25,8,False,False,128,178,81,0,0,0,0,53,64,42,0,0,0,0
2021-11-25,8,True,False,106,109,107,0,0,0,0,66,54,64,0,0,0,0
2021-11-25,9,False,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-11-25,9,True,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-11-26,1,False,False,6,4,1,0,0,0,0,268,44,4,0,0,0,0
2021-11-26,1,True,False,14,8,2,0,0,0,0,380,40,4,0,0,0,0
2021-11-26,2,False,False,60,35,68,0,0,0,0,340,157,73,0,0,0,0
2021-11-26,2,True,False,61,33,107,0,0,0,0,381,164,82,0,0,0,0
2021-11-26,3,False,False,187,84,321,0,0,0,0,524,300,266,0,0,0,0
2021-11-26,3,True,False,99,62,309,0,0,0,0,370,197,231,0,0,0,0
2021-11-26,4,False,False,252,158,738,0,0,0,0,372,253,404,0,0,0,0
2021-11-26,4,True,False,126,92,620,0,0,0,0,245,157,422,0,0,0,0
2021-11-26,5,False,False,296,256,840,0,0,0,0,334,230,441,0,0,0,0
2021-11-26,5,True,False,177,120,1023,0,0,0,0,185,141,627,0,0,0,0
2021-11-26,6,False,False,303,304,644,0,0,0,0,250,265,511,0,0,0,0
2021-11-26,6,True,False,278,216,894,0,0,0,0,219,220,799,0,0,0,0
2021-11-26,7,False,False,218,185,294,0,0,0,0,131,121,193,0,0,0,0
2021-11-26,7,True,False,197,144,494,0,0,0,0,136,130,388,0,0,0,0
2021-11-26,8,False,False,123,90,86,0,0,0,0,60,53,38,0,0,0,0
2021-11-26,8,True,False,99,70,122,0,0,0,0,51,48,66,0,0,0,0
2021-11-26,9,False,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-11-26,9,True,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-11-27,1,False,False,11,8,3,0,0,0,0,382,74,3,0,0,0,0
2021-11-27,1,True,False,17,6,8,0,0,0,0,432,78,7,0,0,0,0
2021-11-27,2,False,False,93,54,148,0,0,0,0,589,336,110,0,0,0,0
2021-11-27,2,True,False,74,54,265,0,0,0,0,491,302,148,0,0,0,0
2021-11-27,3,False,False,190,111,356,0,0,0,0,772,435,325,0,0,0,0
2021-11-27,3,True,False,129,58,576,0,0,0,0,490,291,349,0,0,0,0
2021-11-27,4,False,False,231,142,823,0,0,0,0,581,385,583,0,0,0,0
2021-11-27,4,True,False,164,102,1005,0,0,0,0,329,230,735,0,0,0,0
2021-11-27,5,False,False,341,240,888,0,0,0,0,469,309,526,0,0,0,0
2021-11-27,5,True,False,209,168,1356,0,0,0,0,288,196,959,0,0,0,0
2021-11-27,6,False,False,400,280,562,0,0,0,0,319,251,424,0,0,0,0
2021-11-27,6,True,False,264,240,845,0,0,0,0,234,219,779,0,0,0,0
2021-11-27,7,False,False,202,168,223,0,0,0,0,102,104,130,0,0,0,0
2021-11-27,7,True,False,165,151,360,0,0,0,0,93,87,255,0,0,0,0
2021-11-27,8,False,False,110,131,73,0,0,0,0,54,33,35,0,0,0,0
2021-11-27,8,True,False,92,67,83,0,0,0,0,31,37,36,0,0,0,0
2021-11-27,9,False,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-11-27,9,True,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-11-28,1,False,False,2,6,5,0,0,0,0,231,48,2,0,0,0,0
2021-11-28,1,True,False,8,6,4,0,0,0,0,249,47,2,0,0,0,0
2021-11-28,2,False,False,52,31,105,0,0,0,0,495,235,102,0,0,0,0
2021-11-28,2,True,False,55,34,262,0,0,0,0,391,216,133,0,0,0,0
2021-11-28,3,False,False,133,89,303,0,0,0,0,583,326,323,0,0,0,0
2021-11-28,3,True,False,99,60,606,0,0,0,0,330,231,319,0,0,0,0
2021-11-28,4,False,False,151,80,759,0,0,0,0,419,264,490,0,0,0,0
2021-11-28,4,True,False,114,71,1202,0,0,0,0,210,160,563,0,0,0,0
2021-11-28,5,False,False,239,105,716,0,0,0,0,289,165,397,0,0,0,0
2021-11-28,5,True,False,149,137,1400,0,0,0,0,196,111,729,0,0,0,0
2021-11-28,6,False,False,195,98,340,0,0,0,0,204,119,255,0,0,0,0
2021-11-28,6,True,False,197,124,592,0,0,0,0,176,136,521,0,0,0,0
2021-11-28,7,False,False,115,64,125,0,0,0,0,88,57,83,0,0,0,0
2021-11-28,7,True,False,92,56,197,0,0,0,0,59,45,133,0,0,0,0
2021-11-28,8,False,False,52,21,57,0,0,0,0,37,27,23,0,0,0,0
2021-11-28,8,True,False,38,19,36,0,0,0,0,24,10,23,0,0,0,0
2021-11-28,9,False,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-11-28,9,True,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-11-29,1,False,False,7,4,1,0,0,0,0,99,24,4,0,0,0,0
2021-11-29,1,True,False,10,1,4,0,0,0,0,118,24,5,0,0,0,0
2021-11-29,2,False,False,77,27,77,0,0,0,0,344,144,79,0,0,0,0
2021-11-29,2,True,False,71,21,88,0,0,0,0,338,191,93,0,0,0,0
2021-11-29,3,False,False,171,82,337,0,0,0,0,405,191,240,0,0,0,0
2021-11-29,3,True,False,124,76,238,0,0,0,0,328,172,292,0,0,0,0
2021-11-29,4,False,False,201,126,676,0,0,0,0,263,160,411,0,0,0,0
2021-11-29,4,True,False,124,101,586,0,0,0,0,191,138,428,0,0,0,0
2021-11-29,5,False,False,336,202,826,0,0,0,0,278,171,375,0,0,0,0
2021-11-29,5,True,False,214,138,982,0,0,0,0,199,143,612,0,0,0,0
2021-11-29,6,False,False,500,248,639,0,0,0,0,331,208,436,0,0,0,0
2021-11-29,6,True,False,397,213,942,0,0,0,0,263,207,683,0,0,0,0
2021-11-29,7,False,False,414,193,306,0,0,0,0,206,129,197,0,0,0,0
2021-11-29,7,True,False,334,174,501,0,0,0,0,197,142,326,0,0,0,0
2021-11-29,8,False,False,260,108,93,0,0,0,0,79,36,38,0,0,0,0
2021-11-29,8,True,False,177,81,131,0,0,0,0,94,53,52,0,0,0,0
2021-11-29,9,False,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-11-29,9,True,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-11-30,1,False,False,2,2,2,0,0,0,0,142,19,5,0,0,0,0
2021-11-30,1,True,False,10,1,4,0,0,0,0,191,33,5,0,0,0,0
2021-11-30,2,False,False,69,32,84,0,0,0,0,336,154,112,0,0,0,0
2021-11-30,2,True,False,59,36,96,0,0,0,0,372,142,110,0,0,0,0
2021-11-30,3,False,False,167,84,254,0,0,0,0,490,194,262,0,0,0,0
2021-11-30,3,True,False,108,46,239,0,0,0,0,346,145,289,0,0,0,0
2021-11-30,4,False,False,241,110,725,0,0,0,0,350,164,415,0,0,0,0
2021-11-30,4,True,False,167,66,516,0,0,0,0,212,123,409,0,0,0,0
2021-11-30,5,False,False,360,167,718,0,0,0,0,320,184,441,0,0,0,0
2021-11-30,5,True,False,225,126,876,0,0,0,0,216,135,564,0,0,0,0
2021-11-30,6,False,False,488,274,594,0,0,0,0,323,199,405,0,0,0,0
2021-11-30,6,True,False,383,184,813,0,0,0,0,281,201,680,0,0,0,0
2021-11-30,7,False,False,388,193,285,0,0,0,0,182,130,180,0,0,0,0
2021-11-30,7,True,False,304,172,404,0,0,0,0,186,118,299,0,0,0,0
2021-11-30,8,False,False,246,124,79,0,0,0,0,77,56,34,0,0,0,0
2021-11-30,8,True,False,184,78,98,0,0,0,0,67,47,47,0,0,0,0
2021-11-30,9,False,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-11-30,9,True,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-12-01,1,False,False,3,1,1,0,0,0,0,9,2,0,0,0,0,0
2021-12-01,1,True,False,4,5,2,0,0,0,0,4,2,0,0,0,0,0
2021-12-01,2,False,False,22,22,25,0,0,0,0,13,4,3,0,0,0,0
2021-12-01,2,True,False,23,11,21,0,0,0,0,8,12,3,0,0,0,0
2021-12-01,3,False,False,64,40,106,0,0,0,0,14,9,17,0,0,0,0
2021-12-01,3,True,False,46,32,44,0,0,0,0,9,10,13,0,0,0,0
2021-12-01,4,False,False,106,48,255,0,0,0,0,28,8,32,0,0,0,0
2021-12-01,4,True,False,49,37,118,0,0,0,0,24,8,28,0,0,0,0
2021-12-01,5,False,False,154,100,311,0,0,0,0,39,24,49,0,0,0,0
2021-12-01,5,True,False,89,59,290,0,0,0,0,32,23,53,0,0,0,0
2021-12-01,6,False,False,235,172,256,0,0,0,0,86,40,54,0,0,0,0
2021-12-01,6,True,False,175,120,324,0,0,0,0,64,59,80,0,0,0,0
2021-12-01,7,False,False,202,139,125,0,0,0,0,50,34,15,0,0,0,0
2021-12-01,7,True,False,128,98,156,0,0,0,0,49,53,40,0,0,0,0
2021-12-01,8,False,False,169,86,46,0,0,0,0,24,9,6,0,0,0,0
2021-12-01,8,True,False,119,52,52,0,0,0,0,28,19,3,0,0,0,0
2021-12-01,9,False,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-12-01,9,True,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-12-02,1,False,False,143,4,2,0,0,0,0,75,40,4,0,0,0,0
2021-12-02,1,True,False,168,7,3,0,0,0,0,102,25,4,0,0,0,0
2021-12-02,2,False,False,44,31,88,0,0,0,0,128,142,82,0,0,0,0
2021-12-02,2,True,False,54,29,119,0,0,0,0,180,162,119,0,0,0,0
2021-12-02,3,False,False,127,93,303,0,0,0,0,230,238,289,0,0,0,0
2021-12-02,3,True,False,78,64,235,0,0,0,0,187,165,259,0,0,0,0
2021-12-02,4,False,False,154,133,713,0,0,0,0,167,171,508,0,0,0,0
2021-12-02,4,True,False,96,79,557,0,0,0,0,135,140,459,0,0,0,0
2021-12-02,5,False,False,281,180,781,0,0,0,0,184,188,463,0,0,0,0
2021-12-02,5,True,False,153,101,886,0,0,0,0,129,101,639,0,0,0,0
2021-12-02,6,False,False,354,260,525,0,0,0,0,230,193,452,0,0,0,0
2021-12-02,6,True,False,286,248,756,0,0,0,0,203,193,695,0,0,0,0
2021-12-02,7,False,False,288,200,254,0,0,0,0,131,113,178,0,0,0,0
2021-12-02,7,True,False,231,187,401,0,0,0,0,126,110,299,0,0,0,0
2021-12-02,8,False,False,209,97,73,0,0,0,0,51,30,45,0,0,0,0
2021-12-02,8,True,False,135,66,80,0,0,0,0,58,43,63,0,0,0,0
2021-12-02,9,False,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-12-02,9,True,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-12-03,1,False,False,364,9,1,0,0,0,0,195,35,3,0,0,0,0
2021-12-03,1,True,False,440,6,5,0,0,0,0,178,58,3,0,0,0,0
2021-12-03,2,False,False,49,35,91,0,0,0,0,150,196,97,0,0,0,0
2021-12-03,2,True,False,50,24,89,0,0,0,0,201,193,83,0,0,0,0
2021-12-03,3,False,False,165,100,270,0,0,0,0,255,351,291,0,0,0,0
2021-12-03,3,True,False,99,57,243,0,0,0,0,160,241,223,0,0,0,0
2021-12-03,4,False,False,206,136,718,0,0,0,0,217,309,477,0,0,0,0
2021-12-03,4,True,False,139,74,448,0,0,0,0,129,213,377,0,0,0,0
2021-12-03,5,False,False,323,192,687,0,0,0,0,211,264,463,0,0,0,0
2021-12-03,5,True,False,207,138,734,0,0,0,0,156,197,518,0,0,0,0
2021-12-03,6,False,False,392,242,559,0,0,0,0,273,241,425,0,0,0,0
2021-12-03,6,True,False,275,195,715,0,0,0,0,222,224,564,0,0,0,0
2021-12-03,7,False,False,291,180,256,0,0,0,0,197,116,166,0,0,0,0
2021-12-03,7,True,False,248,152,360,0,0,0,0,203,115,274,0,0,0,0
2021-12-03,8,False,False,258,119,74,0,0,0,0,88,44,32,0,0,0,0
2021-12-03,8,True,False,164,70,81,0,0,0,0,80,37,39,0,0,0,0
2021-12-03,9,False,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-12-03,9,True,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-12-04,1,False,False,392,11,6,0,0,0,0,267,86,5,0,0,0,0
2021-12-04,1,True,False,438,12,11,0,0,0,0,282,84,3,0,0,0,0
2021-12-04,2,False,False,56,61,148,0,0,0,0,231,331,150,0,0,0,0
2021-12-04,2,True,False,45,60,223,0,0,0,0,248,303,134,0,0,0,0
2021-12-04,3,False,False,124,148,345,0,0,0,0,382,446,410,0,0,0,0
2021-12-04,3,True,False,90,68,366,0,0,0,0,260,336,246,0,0,0,0
2021-12-04,4,False,False,167,157,721,0,0,0,0,282,384,602,0,0,0,0
2021-12-04,4,True,False,106,103,643,0,0,0,0,208,228,523,0,0,0,0
2021-12-04,5,False,False,264,208,648,0,0,0,0,239,313,526,0,0,0,0
2021-12-04,5,True,False,173,141,841,0,0,0,0,167,246,687,0,0,0,0
2021-12-04,6,False,False,300,232,452,0,0,0,0,237,206,395,0,0,0,0
2021-12-04,6,True,False,254,192,648,0,0,0,0,208,190,580,0,0,0,0
2021-12-04,7,False,False,210,142,195,0,0,0,0,136,89,146,0,0,0,0
2021-12-04,7,True,False,159,105,247,0,0,0,0,107,69,214,0,0,0,0
2021-12-04,8,False,False,198,89,57,0,0,0,0,45,35,31,0,0,0,0
2021-12-04,8,True,False,108,48,53,0,0,0,0,48,24,46,0,0,0,0
2021-12-04,9,False,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-12-04,9,True,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-12-05,1,False,False,178,5,9,0,0,0,0,139,50,3,0,0,0,0
2021-12-05,1,True,False,280,9,15,0,0,0,0,180,60,6,0,0,0,0
2021-12-05,2,False,False,43,37,110,0,0,0,0,161,258,135,0,0,0,0
2021-12-05,2,True,False,31,34,216,0,0,0,0,162,188,104,0,0,0,0
2021-12-05,3,False,False,106,102,263,0,0,0,0,258,376,339,0,0,0,0
2021-12-05,3,True,False,55,48,385,0,0,0,0,168,205,246,0,0,0,0
2021-12-05,4,False,False,88,101,609,0,0,0,0,245,234,446,1,0,0,0
2021-12-05,4,True,False,67,64,797,0,0,0,0,125,139,460,0,0,0,0
2021-12-05,5,False,False,123,122,540,0,0,0,0,191,168,359,0,0,0,0
2021-12-05,5,True,False,99,102,870,0,0,0,0,107,129,509,1,0,0,0
2021-12-05,6,False,False,146,129,207,0,0,0,0,154,119,211,0,0,0,0
2021-12-05,6,True,False,135,140,384,0,0,0,0,133,119,383,0,0,0,0
2021-12-05,7,False,False,100,51,96,0,0,0,0,99,41,93,0,0,0,0
2021-12-05,7,True,False,55,46,114,0,0,0,0,86,32,104,0,0,0,0
2021-12-05,8,False,False,71,28,33,0,0,0,0,60,20,14,0,0,0,0
2021-12-05,8,True,False,48,27,32,0,0,0,0,46,18,15,0,0,0,0
2021-12-05,9,False,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-12-05,9,True,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-12-06,1,False,False,87,6,3,0,0,0,0,54,24,4,0,0,0,0
2021-12-06,1,True,False,114,3,3,0,0,0,0,79,27,4,0,0,0,0
2021-12-06,2,False,False,59,42,78,0,0,0,0,136,140,96,0,0,0,0
2021-12-06,2,True,False,32,46,88,0,0,0,0,147,175,94,0,0,0,0
2021-12-06,3,False,False,107,98,247,0,0,0,0,195,212,266,0,0,0,0
2021-12-06,3,True,False,73,51,180,0,0,0,0,164,181,209,0,0,0,0
2021-12-06,4,False,False,164,112,663,0,0,0,0,151,157,408,0,0,0,0
2021-12-06,4,True,False,94,89,390,0,0,0,0,94,145,382,0,0,0,0
2021-12-06,5,False,False,241,184,587,0,0,0,0,151,172,340,0,0,0,0
2021-12-06,5,True,False,159,123,642,0,0,0,0,156,141,442,0,0,0,0
2021-12-06,6,False,False,357,276,490,0,0,0,0,223,198,373,0,0,0,0
2021-12-06,6,True,False,271,247,626,0,0,0,0,204,175,514,0,0,0,0
2021-12-06,7,False,False,312,158,248,0,0,0,0,142,120,147,0,0,0,0
2021-12-06,7,True,False,217,154,292,0,0,0,0,138,140,244,0,0,0,0
2021-12-06,8,False,False,211,80,71,0,0,0,0,74,47,41,0,0,0,0
2021-12-06,8,True,False,137,77,53,0,0,0,0,72,52,52,0,0,0,0
2021-12-06,9,False,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-12-06,9,True,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-12-07,1,False,False,89,8,2,0,0,0,0,64,18,3,0,0,0,0
2021-12-07,1,True,False,102,4,4,0,0,0,0,81,17,1,0,0,0,0
2021-12-07,2,False,False,42,44,75,0,0,0,0,153,134,95,0,0,0,0
2021-12-07,2,True,False,54,22,86,0,0,0,0,160,153,102,0,0,0,0
2021-12-07,3,False,False,121,74,248,0,0,0,0,229,176,259,0,0,0,0
2021-12-07,3,True,False,65,50,197,0,0,0,0,167,146,229,0,0,0,0
2021-12-07,4,False,False,145,116,620,0,0,0,0,164,125,376,0,0,0,0
2021-12-07,4,True,False,101,84,383,0,0,0,0,125,109,354,0,0,0,0
2021-12-07,5,False,False,250,184,596,0,0,0,0,151,155,367,0,0,0,0
2021-12-07,5,True,False,161,117,615,0,0,0,0,118,97,461,0,0,0,0
2021-12-07,6,False,False,298,241,454,0,0,0,0,170,197,358,0,0,0,0
2021-12-07,6,True,False,236,205,558,0,0,0,0,171,201,509,0,0,0,0
2021-12-07,7,False,False,259,147,233,0,0,0,0,118,104,150,0,0,0,0
2021-12-07,7,True,False,203,127,306,0,0,0,0,102,121,230,0,0,0,0
2021-12-07,8,False,False,302,123,75,0,0,0,0,56,38,39,0,0,0,0
2021-12-07,8,True,False,141,65,86,0,0,0,0,41,43,43,0,0,0,0
2021-12-07,9,False,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-12-07,9,True,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-12-08,1,False,False,39,1,1,0,0,0,0,2,2,1,0,0,0,0
2021-12-08,1,True,False,49,4,0,0,0,0,0,2,0,0,0,0,0,0
2021-12-08,2,False,False,18,18,26,0,0,0,0,16,9,10,0,0,0,0
2021-12-08,2,True,False,9,19,25,0,0,0,0,20,10,0,0,0,0,0
2021-12-08,3,False,False,57,54,103,0,0,0,0,27,13,12,0,0,0,0
2021-12-08,3,True,False,48,31,42,0,0,0,0,23,28,11,0,0,0,0
2021-12-08,4,False,False,107,75,276,0,0,0,0,29,13,36,0,0,0,0
2021-12-08,4,True,False,51,40,118,0,0,0,0,15,21,25,0,0,0,0
2021-12-08,5,False,False,172,122,276,0,0,0,0,26,26,51,0,0,0,0
2021-12-08,5,True,False,110,69,238,0,0,0,0,36,32,48,0,0,0,0
2021-12-08,6,False,False,251,154,232,0,0,0,0,55,42,53,0,0,0,0
2021-12-08,6,True,False,157,96,269,0,0,0,0,71,39,81,0,0,0,0
2021-12-08,7,False,False,155,103,112,0,0,0,0,30,32,27,0,0,0,0
2021-12-08,7,True,False,120,91,121,0,0,0,0,47,33,33,0,0,0,0
2021-12-08,8,False,False,223,59,37,0,0,0,0,15,15,5,0,0,0,0
2021-12-08,8,True,False,107,42,38,0,0,0,0,17,15,11,0,0,0,0
2021-12-08,9,False,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-12-08,9,True,False,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021-12-09,1,False,False,102,8,1,0,0,0,0,72,35,9,0,0,0,0
2021-12-09,1,True,False,93,5,3,0,0,0,0,76,31,4,0,0,0,0
2021-12-09,2,False,False,74,34,85,0,0,0,0,161,215,123,0,0,0,0
2021-12-09,2,True,False,62,30,100,0,0,0,0,230,232,111,0,0,0,0
2021-12-09,3,False,False,125,84,306,0,0,0,0,236,303,287,0,0,0,0
2021-12-09,3,True,False,81,51,188,0,0,0,0,183,250,236,0,0,0,0
2021-12-09,4,False,False,155,112,623,0,0,0,0,170,247,453,0,0,0,0
